 OK D 0OK0D XB CO2<5P4,1
 OK E 0OK0E XB CO2<5P4,1
 OK F 0OK0F XB CO2<5P4,1
 OK G 0OK0G XB CO2<5P4,1
 OK H 0OK0H XB CO2<5P4,1
 OK I 0OK0I XB CO2<5P4,1
 OK J 0OK0J XB CO2<5P4,1
 OK K 0OK0K XB CO2<5P4,1
 OK L 0OK0L XB CO2<5P4,1
 OK M 0OK0M XB CO2<5P4,1
 OK N 0OK0N XB CO2<5P4,1
 OK O 0OK0O XB CO2<5P4,1
 OK P 0OK0P XB CO2<5P4,1
 OK Q 0OK0Q XB CO2<5P4,1
 OK R 0OK0R XB CO2<5P4,1
 OK S 0OK0S XB CO2<5P4,1
 OK T 0OK0T XB CO2<5P4,1
 OK U 0OK0U XB CO2<5P4,1
 OK V 0OK0V XB CO2<5P4,1
 OK W 0OK0W XB CO2<5P4,1
 OK X 0OK0X XB CO2<5P4,1
 OK Z 0OK0Z XB CO2<5P4,1
 OKAA 0OKAA XB CO2<5P4,1
 OKAB 0OKAB XB CO2<5P4,1
 OKAC 0OKAC XB CO2<5P4,1
 ON D 0ON0D XB CO2<5P4,1
 ON E 0ON0E XB CO2<5P4,1
 ON F 0ON0F XB CO2<5P4,1
 OQ A 0OQ0A XB CO2>0P6,1
 OQ C 0OQ0C XB CO2>0P6,1
 OQ E 0OQ0E XB CO2>0P6,1
 OQ G 0OQ0G XB CO2>0P6,1
 OQ H 0OQ0H XB CO2>0P6,1
 OQ I 0OQ0I XB CO2>0P6,1
 OQ J 0OQ0J XB CO2>0P6,1
 OQ K 0OQ0K XB CO2>0P6,1
 OQ L 0OQ0L XB CO2>0P6,1
 OQ M 0OQ0M XB CO2>0P6,1
 OQ N 0OQ0N XB CO2>0P6,1
 OQ O 0OQ0O XB CO2>0P6,1
 OQ P 0OQ0P XB CO2>0P6,1
 OQ Q 0OQ0Q XB CO2>0P6,1
 OQ R 0OQ0R XB CO2>0P6,1
 OQ S 0OQ0S XB CO2>0P6,1
 OR A 0OR0A XB CO2<5P4,1
 OR B 0OR0B XB CO2<5P4,1
 OR D 0OR0D XB CO2<5P4,1
 OR E 0OR0E XB CO2<5P4,1
 OR F 0OR0F XB CO2<5P4,1
 OR G 0OR0G XB CO2<5P4,1
 OR H 0OR0H XB CO2<5P4,1
 OR I 0OR0I XB CO2<5P4,1
 OR J 0OR0J XB CO2<5P4,1
 OR K 0OR0K XB CO2<5P4,1
 OR L 0OR0L XB CO2<5P4,1
 OR M 0OR0M XB CO2<5P4,1
 OR O 0OR0O XB CO2<5P4,1
 OR Q 0OR0Q XB CO2<5P4,1
 OR R 0OR0R XB CO2<5P4,1
 OR T 0OR0T XB CO2<5P4,1
 OR U 0OR0U XB CO2<5P4,1
 OR V 0OR0V XB CO2<5P4,1
 OR W 0OR0W XB CO2<5P4,1
 OR Z 0OR0Z XB CO2<5P4,1
 ORAA 0ORAA XB CO2<5P4,1
 ORAB 0ORAB XB CO2<5P4,1
 ORAC 0ORAC XB CO2<5P4,1
 ORAD 0ORAD XB CO2<5P4,1
 ORAE 0ORAE XB CO2<5P4,1
 ORAG 0ORAG XB CO2<5P4,1
ZUS J ZUS0J XB CL=0.14%,ANDF=0.00%
ZUS O ZUS0O XB F=0.05%, CL=0.02%
ZUS R ZUS0R XB CL=0.05WT%, F=0.08WT.%
ZUS S ZUS0S XB CL=0.05WT.%, F=0.08WT.%
 PA D 0PA0D XB CO2>0P?,1
TKAAN TKAAN XB S3=32P4,1
TKAAO TKAAO XB S3=21P4,1
TKAAP TKAAP XB S3=21P4,1
TKAAQ TKAAQ XB S3=22P4,1
TKAAR TKAAR XB S3=12P4,1
TKAAS TKAAS XB S3=20P4,1
BSG S BSG0S XB FE2O3>0P?,1
BSO D BSO0D XB CO2<0.01,1
BSO H BSO0H XB MGO<6P4,1
BSS A BSS0A XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCENTRATIONS
BSS B BSS0B XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONC.
BSS C BSS0C XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONC.
BSS D BSS0D XB ESSENTIAL OXIDES CALCULATED FROM THE ELEMENT CONC.
BSS E BSS0E XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN.
BSS F BSS0F XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN
BSS G BSS0G XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN.
BSS H BSS0H XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN.
BSS I BSS0I XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN.
BSS J BSS0J XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN.
BSS K BSS0K XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN.
BSS L BSS0L XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONC.
BSS M BSS0M XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONC.
BSS N BSS0N XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONC.
BSS O BSS0O XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONC.
BSS P BSS0P XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONC.
BSS Q BSS0Q XB ESSENTIAL OXIDES CALCUALTED FROM ELEMENT CONCEN.
BSS R BSS0R XB ESSENTIAL OXIDES CALCULATED FORM ELEMENT CONCEN.
BSS S BSS0S XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN.
BSS T BSS0T XB ESSENTIAL OXIDES CALCULATED FORM ELEMENT CONCEN.
BSS U BSS0U XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONCEN.
BSS V BSS0V XB ESSENTIAL OXIDES CALCULATED FROM ELEMENT CONC.
BSS W BSS0W XB ESSENTIABSOXIDES CALCULATED FROM ELEMENT CONC.
BSS X BSS0X XB DISCREPENCY IN VALUE OF MGO AS CALCULATED FROM ELEMENT CONCENTRATION (1.34) AND AS LISTED IN SAMPLE #3 IN TABLE #
BSSAA BSSAA XB DISCREPANCY IN VALUE OF SIO2 AND MGO AS CALCULATED FROM ELEMENT CONCENTRATIONS  FROM TABLE #3 (SI02=55.83 AND MGO
BTA B BTA0B XB K2O>0P?
BTQ J BTQ0J XB AVERAGE OF 3 ANALYSIS
BTQ K BTQ0K XB AVERAGE OF 4 ANALYSIS
BTQ L BTQ0L XB AVERAGE OF 5 ANALYSIS
BTQ M BTQ0M XB AVERAGE OF 4 ANALYSIS
BTQ N BTQ0N XB AVERAGE OF 4 ANALYSIS
BTT A BTT0A XB CO2<5P4,1;CLOSELY AGREEING FLAME PHOTOMETER READINGS ALSO GIVEN FOR NA2O & K2O
BTT B BTT0B XB CO2<5P4,1;CLOSELY AGREEING FLAMEPHOTOMETER READINGS ALSO GIVEN FOR NA2O & K2O
BTT C BTT0C XB CLOSELY AGREEING FLAME PHOTOMETER READINGS ALSO GIVEN FOR NA2O & K2O
BTT D BTT0D XB CO2<5P4,1;CLOSELY AGREEING FLAME PHOTOMETER READINGS ALSO GIVEN FOR NA2O & K2O
BTT E BTT0E XB CLOSELY AGREEING FLAME PHOTOMETER READINGS ALSO GIVEN FOR NA2O & K2O
BTT H BTT0H XB CO2<5P4,1
BTV A BTV0A XB MNO>0P?,1
BTV B BTV0B XB FE2O3<0P?,1;MNO>0P?,1;TIO2>0P?,1
BTV D BTV0D XB TIO2>0P?,1
BTV E BTV0E XB TIO2>0P?,1
BTV K BTV0K XB ANALYSIS OF EXTERIOR PART OF BANDED COMPLEX OF PYROXENITE
BTV L BTV0L XB ANALYSIS OF INTERMEDIATE POSITION OF BAND
BTV M BTV0M XB ANALYSIS OF MIDDLE PART OFBANDED COMPLEX OF PEROXENITE
BTV N BTV0N XB ANALYSIS OF ENTIRE THICKNESS OF BANDED PYROXENITE
BTW A BTW0A XB K2O GIVEN AS 0.026
BTW C BTW0C XB K2O GIVEN AS 0.015
BTW D BTW0D XB K2O AS 0.009
BTW E BTW0E XB K2O AS 0.005
BTW F BTW0F XB K2O AS 0.006
BTW G BTW0G XB K2O GIVEN AS 0.014
BTW H BTW0H XB K2O GIVEN AS 0.013
BTW I BTW0I XB K2O GIVEN AS 0.017
BTW J BTW0J XB K2O GIVEN AS 0.016
BTW K BTW0K XB K2O AS 0.011
BTW M BTW0M XB K2O AS 0.006
BTW N BTW0N XB K2O AS 0.007
BTW O BTW0O XB K2O AS 0.005
BTW P BTW0P XB K2O AS 0.006
BTX A BTX0A XB P2O5<5P4,1
BTX B BTX0B XB P2O5<5P4,1;SIO2 BY DIFFERENCE
BTX C BTX0C XB P2O5<5P4
BTX D BTX0D XB P2O5<5P4,1
BTX E BTX0E XB P2O5<5P4,1
BTX F BTX0F XB P2O5<5P4,1
BTX G BTX0G XB P2O5<5P4,1
BTX H BTX0H XB P2O5<5P4,1
BTX I BTX0I XB P2O5<5P4,1
BTX J BTX0J XB P2O5<5P4,1
BTX K BTX0K XB P2O5<5P4,1
BTY A BTY0A XB SIO2 BY DIFFERENCE
BUD L BUD0L XB P2O5>0P?
BUE A BUE0A XB CO2>0P4
BUE B BUE0B XB H2O+CO2+C=1.47
BUE C BUE0C XB H2O+CO2+C=1.73
BUE D BUE0D XB H2O+CO2+C=1.27
BUE E BUE0E XB H2O+CO2+C=2.02
BUE F BUE0F XB H2O+CO2+C=1.70
BUE G BUE0G XB H2O+CO2+C=1.84
BUE H BUE0H XB CO2>0P4
BUE J BUE0J XB CO2>0P4
BUE L BUE0L XB CO2>0P4
BUG A BUG0A XB TIO2+P2O5 NOT DETECTABLE, PROBABLY<0.1%
BUM A BUM0A XB CHEMICAL COMPOSITION "CALCULATED FROM THE MODAL AND MINERAL ANALYSIS"
BUQ W BUQ0W XB H2O + CO2=0.61
BUQ X BUQ0X XB H2O + CO2=0.37
BUQ Y BUQ0Y XB H2O + CO2=0.99
BUQ Z BUQ0Z XB H2O + CO2=0.93
BUQAA BUQAA XB H2O + CO2=0.43
BUQAB BUQAB XB H2O + CO2=0.81
BUQAC BUQAC XB H2O + CO2=0.78
BUR A BUR0A XB LESS 0=0.03
BUR C BUR0C XB LESS 0=0.01
BUR D BUR0D XB LESS 0=0.02
BUR E BUR0E XB LESS 0=0.02
BUR F BUR0F XB LESS 0=0.02
BUR G BUR0G XB LESS 0=0.01
BUR H BUR0H XB LESS 0=0.02
BUR I BUR0I XB LESS 0=0.01
BUT A BUT0A XB LESS 0=0.16
BUT B BUT0B XB LESS 0=0.15
BUT C BUT0C XB LESS 0=0.12
BUT D BUT0D XB LESS 0=0.12
BUT E BUT0E XB LESS O=0.13
BUT F BUT0F XB LESS O=0.12
BUT G BUT0G XB LESS O=0.18
BUT H BUT0H XB LESS 0=0.18
BUT I BUT0I XB LESS 0=0.15
BUT J BUT0J XB LESS O=O.17
BUY G BUY0G XB SPEC.7 OR II
BUY S BUY0S XB P205<0.1
BUY T BUY0T XB P2O5<0.1
BVD B BVD0B XB TI02 & K20=TR.
BVD C BVD0C XB TIO2=TR.
BVD D BVD0D XB K2O & P205=TR.
BVC E BVC0E XB P2O5=TR.
BVC N BVC0N XB P2O5=TR.
BVB C BVB0C XB K2O=TR.
BVB D BVB0D XB K20=TR.
BVB E BVB0E XB K2O=TR.
BVA A BVA0A XB LOSS ON IGNITION=2.31
BVA B BVA0B XB LOSS ON IGNITION=2.59
BVA C BVA0C XB LOSS ON IGNITION=2.29
BVA D BVA0D XB LOSS ON IGNITION=2.58
BVK G BVK0G XB RARE 1MMOLIVINE GRAINS
BVK H BVK0H XB RARE 1MM OLIVINE
BVK N BVK0N XB RARE 1MM OLIVINES, PARALLEL PLAG. MICROLITHS
BVP A BVP0A XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT, I.E., K2O IS %K
BVP B BVP0B XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP C BVP0C XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP D BVP0D XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP E BVP0E XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP F BVP0F XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP G BVP0G XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP H BVP0H XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP I BVP0I XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP J BVP0J XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP K BVP0K XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVP L BVP0L XB ESSENTIAL OXIDE VALUES ARE FOR % ELEMENT
BVR A BVR0A XB ZNO=0.01%
BVR B BVR0B XB F=0.04%,CL=0.04%
BVR D BVR0D XB ZNO<0.01%,F=0.3%
BVR E BVR0E XB ZNO<0.01%
BVV A BVV0A XB S=0.05%
BVV B BVV0B XB S=0.16%
BVV D BVV0D XB S=0.18%
BVV E BVV0E XB F=0.19%
BVV F BVV0F XB F=0.18%
BWF A BWF0A XB S=0.20
BWF B BWF0B XB S=0.16
BWF C BWF0C XB S=0.16
BWF D BWF0D XB S=0.10
BWF E BWF0E XB S=0.08
BWH A BWH0A XB S=0.27
BWH B BWH0B XB S=0.24
BWH C BWH0C XB S=0.26
BWH D BWH0D XB S=0.20
BWH E BWH0E XB S=0.16
BWH F BWH0F XB S=0.09
BWH G BWH0G XB S=0.09
BWH H BWH0H XB S=0.22
BWH I BWH0I XB S=0.22
BWH J BWH0J XB S=0.21
BWH K BWH0K XB S=0.29
BWH L BWH0L XB S=0.16
BWH M BWH0M XB S=0.06
BWH N BWH0N XB S=0.04
BWH O BWH0O XB S=0.10
BWH P BWH0P XB S=0.44
BWH Q BWH0Q XB S=0.24
BWH R BWH0R XB S=0.15
BWH S BWH0S XB S=0.20
BWH T BWH0T XB S=0.24
BWH U BWH0U XB S=0.15
BWI A BWI0A XB CL=0.10
BWI B BWI0B XB CL=0.12
BWI C BWI0C XB CL=0.09
BWI D BWI0D XB CL=0.12
BWI E BWI0E XB CL=0.12
BWI F BWI0F XB CL=0.13
BWI G BWI0G XB CL=0.18
BWI H BWI0H XB CL=0.14
BWK A BWK0A XB CL=0.04;F=0.14
BWK B BWK0B XB CL=0.11;F=0.15
BWK C BWK0C XB CL=0.09;F=0.14
BWK E BWK0E XB CL=0.09;F=0.15
BWK G BWK0G XB CL=0.14;F=0.17
BWN A BWN0A XB S=0.06;CL=0.04
BWN B BWN0B XB S=0.10;CL=0.01
BWN C BWN0C XB S=0.09;CL=0.09
BWN D BWN0D XB S=0.02;CL=0.11
BWN E BWN0E XB S=0.02;CL=0.49
BWN F BWN0F XB S=0.03;CL=0.13
BWN G BWN0G XB S=0.03;CL=0.34
BWN H BWN0H XB S=0.11;CL=0.06
BWN I BWN0I XB S=0.04;CL=0.15
BWN J BWN0J XB S=0.11
BWN K BWN0K XB S=0.01;CL=0.31
BWN L BWN0L XB S=0.01
BWZ A BWZ0A XB "ALL DATA ARE RECALCULATED ON AN ANHYDROUS BASIS, ALTHOUGH LOSS ON IGNITION AND ORIGINAL TOTALS ARE PROVIDED"
BWZ B BWZ0B XB "ALL DATA ARE RECALCULATED ON AN ANHYDROUS BASIS, ALTHOUGH LOSS ON IGNITION AND ORIGINAL TOTALS ARE PROVIDED"
BWZ C BWZ0C XB "ALL DATA ARE RECALCULATED ON AN ANHYDROUS BASIS, ALTHOUGH LOSS ON IGNITION AND ORIGINAL TOTALS ARE PROVIDED"
BXB A BXB0A XB F=0.04;CL=0.01
BXB B BXB0B XB F=0.04;CL=0.01
BXB F BXB0F XB F=0.02;CL=0.01
BXB H BXB0H XB F=0.06;CL=0.14
BXB I BXB0I XB F=0.08;CL=0.08
BXB J BXB0J XB F=0.06;CL=0.18
BXB L BXB0L XB F=0.07
BXB O BXB0O XB F=0.19;CL=0.21
BXC A BXC0A XB S=0.03
BXC B BXC0B XB S=0.04
BXG B BXG0B XB S=0.01
BXG D BXG0D XB S=0.03
BXG E BXG0E XB S=0.03
BXG F BXG0F XB S=0.04
BXG G BXG0G XB S=0.029
BXG H BXG0H XB S=0.04
BXG I BXG0I XB S=0.008
BXG J BXG0J XB S=0.015
BXG K BXG0K XB S=0.019
BYA A BYA0A XB S=0.01;CL=0.03
BYA B BYA0B XB S=0.10;CL=0.04
BYA E BYA0E XB S=0.14;CL=0.06
BYA G BYA0G XB S=0.11;CL=0.14
BYA H BYA0H XB S=0.07;CL=0.10
BYA I BYA0I XB S=0.08;CL=0.16
BYA J BYA0J XB S=0.11;CL=0.10
BYA K BYA0K XB S=0.10;CL=0.16
BYA M BYA0M XB S=0.10;CL=0.43
BYA N BYA0N XB S=0.06;CL=0.49
BYA O BYA0O XB S=0.02;CL=0.40
BYA P BYA0P XB S=0.03;CL=0.34
BYF A BYF0A XB S=0.10
BYF B BYF0B XB S=0.10
BYF C BYF0C XB S=0.09
BYF D BYF0D XB S=0.12
BYF E BYF0E XB S=0.04
BYF F BYF0F XB S=0.07
BYG G BYG0G XB SO2=0.04
BYG H BYG0H XB SO2=0.01
BYG I BYG0I XB SO2=0.01
BZE B BZE0B XB H2O+CO2=1.32
BZE G BZE0G XB H2O+CO2=0.53
BZE I BZE0I XB H2O+CO2=0.88
BZE J BZE0J XB H2O+CO2=0.71
BZK B BZK0B XB CL=0.04%, F=0.12%
BZK C BZK0C XB CL=0.02%, F=0.08%
BZK D BZK0D XB CL=0.01%, F=0.13%
BZK F BZK0F XB CL<0.01%, F=0.30%
BZK H BZK0H XB CL=0.02%, F=0.08%
BZK I BZK0I XB CL=0.42%, F=0.23%, SO3=0.37%
BZK J BZK0J XB SO3=0.05%
BZK K BZK0K XB CL<0.01%, F=0.06%, SO3=0.03%
BZK L BZK0L XB SO3=0.05%
BZR A BZR0A XB H2O + H2O(-) + CO2=0.73%
BZR B BZR0B XB H2O + H2O(-) + CO2=0.28%
BZR C BZR0C XB H2O + H2O(-) + CO2=0.34%
BZR D BZR0D XB H2O + H2O(-) + CO2=2.22%
BZR E BZR0E XB H2O + H2O(-) + CO2=1.09%
BZR F BZR0F XB H2O + H2O(-) + CO2=1.09%
BZR G BZR0G XB H2O + H2O(-) + CO2=1.03%
BZR H BZR0H XB H2O + H2O(-) + CO2=1.25%
BZR I BZR0I XB H2O + H2O(-) + CO2=0.80%
BZZ A BZZ0A XB S=2.06%
BZZ B BZZ0B XB S=0.21%
BZZ C BZZ0C XB S=0.82%
BZZ E BZZ0E XB S=0.24%
BZZ F BZZ0F XB S=0.17%
BZZ G BZZ0G XB S=0.21%
BZZ H BZZ0H XB S=0.02%
BZZ I BZZ0I XB S=0.11%
BZZ J BZZ0J XB S=0.06%
BZZ K BZZ0K XB S=0.57%
BZZ L BZZ0L XB S=0.06%
BZZ M BZZ0M XB S=0.35%
AWH A AWH0A XB SO3=0.17%
AWH B AWH0B XB SO3=0.23%
AWH C AWH0C XB SO3=0.32%
AWH D AWH0D XB SO3=0.27%
AWH E AWH0E XB SO3=0.32%
AWH F AWH0F XB SO3=0.20%
AWH G AWH0G XB SO3=0.32%
AWH H AWH0H XB SO3=0.39%
AWH J AWH0J XB SO3=0.70%
AWH K AWH0K XB SO3=0.97%
AWH L AWH0L XB SO3=0.42%
AWN A AWN0A XB S=0.42%, C=0.07%,FE=3.00%, LESS O=0.21%
AWP A AWP0A XB SRO=2.99%
AWP B AWP0B XB SRO=4.26%
AWP D AWP0D XB SRO=5.10%
AWP E AWP0E XB SRO=4.06%
AWR A AWR0A XB F=6.55%
AWR B AWR0B XB F=4.6%
AWR C AWR0C XB F=0.29%
AXE D AXE0D XB SR=0.1%
AXE F AXE0F XB SR=0.1%
AXE G AXE0G XB SR=0.1%
AXF A AXF0A XB S=0.15%
AXF B AXF0B XB S=0.14%
AXF C AXF0C XB S=0.03%
AXF D AXF0D XB S=0.03%
AXF E AXF0E XB S=0.01%
AXF F AXF0F XB S=0.06%
AXG A AXG0A XB S=2.28%
AXG B AXG0B XB S=1.99%
AXG C AXG0C XB S=1.36%
AXG E AXG0E XB S=0.30%
AXG G AXG0G XB S=0.15%
AXG H AXG0H XB S=1.03%
AXH A AXH0A XB C=0.09%, S=0.10%
AXH B AXH0B XB C=0.12%, S=0.15%
AXJ A AXJ0A XB SO3=0.21%
AXJ B AXJ0B XB SO3=0.26
AXJ C AXJ0C XB SO3=0.21%
AXJ D AXJ0D XB SO3=0.21%
AXJ E AXJ0E XB SO3=0.15%
AXJ F AXJ0F XB SO3=0.18%
AXJ G AXJ0G XB SO3=0.19%
AXJ H AXJ0H XB SO3=0.18%
AXJ I AXJ0I XB SO3=0.18%
AXJ J AXJ0J XB SO3=0.18%
AXJ K AXJ0K XB SO3=0.18%
AXJ L AXJ0L XB SO3=0.17%
AXJ M AXJ0M XB SO3=0.19%
AXJ N AXJ0N XB SO3=0.18%
AXJ O AXJ0O XB SO3=0.19%
AXN A AXN0A XB BAO=0.016%
AXN B AXN0B XB BAO=0.019%
AXN C AXN0C XB BAO=0.021%
AXN D AXN0D XB BAO=0.012%
AXN E AXN0E XB BAO=0.021%
AXN F AXN0F XB BAO=0.018%
AXN G AXN0G XB BAO=0.019%
AXN H AXN0H XB BAO=0.024%
AXN I AXN0I XB BAO=0.016%
AXN J AXN0J XB BAO=0.023%
AXN K AXN0K XB BAO=0.010%
AXX B AXX0B XB S=0.84%
 UA L 0UA0L XB CO2>0P?,2
 UA Q 0UA0Q XB CO2>0P?,2
 VD A 0VD0A XB S3=7P4,1
 WH A 0WH0A XB CO2>0P?,1
 WH B 0WH0B XB CO2>0P?,1
DNAAV DNAAV XB CO2>0P4,1
 ZC B 0ZC0B XB SO3=8P4,1
 ZC E 0ZC0E XB LESS OXYGEN -0.04 TOTAL = 100.08
 ZC N 0ZC0N XB AL2O3 INCLUDES P2O5
ABH A ABH0A XB FE2O3>0P?,1;CO2>0P?,1
ABH C ABH0C XB CO2>0P?,1
ABH D ABH0D XB CO2>0P?,1
ABJ A ABJ0A XB P2O5>0P?,1
ABU E ABU0E XB TIO2>0P?,1
ABU G ABU0G XB FE2O3>0P?,1
ABY B ABY0B XB P2O5>0P?,1
ABY C ABY0C XB P2O5>0P?,1
ABY D ABY0D XB P2O5>0P?,1
ABY E ABY0E XB P2O5>0P?,1
ABY F ABY0F XB P2O5>0P?,1
ABY G ABY0G XB MNO>0P?,1
ABY H ABY0H XB P2O5>0P?,1
ABY I ABY0I XB P2O5>0P?,1
ABY K ABY0K XB CO2>0P?,1
ABY L ABY0L XB P2O5>0P?,1
ABY M ABY0M XB P2O5>0P?,1
ABY N ABY0N XB CO2>0P?,1;P2O5>0P?,1
ABY O ABY0O XB P2O5>0P?,1
ABY R ABY0R XB P2O5>0P?,1
ABY U ABY0U XB CO2>0P?,1
ABY Z ABY0Z XB P2O5>0P?,1
ABYAA ABYAA XB P2O5>0P?,1
ABYAE ABYAE XB P2O5>0P?,1
ABYAM ABYAM XB CO2>0P?,1
ABYAO ABYAO XB P2O5>0P?,1
AAZ A AAZ0A XB MNO>0P?,1;P2O5>0P?,1
AAZ C AAZ0C XB MNO>0P?,1
AEQ B AEQ0B XB CR2O3=1.12,NIO=0.54
AEQ D AEQ0D XB CR2O3=0.38,NIO=0.50
AEQ F AEQ0F XB CR2O3=0.43
AEQ H AEQ0H XB CR2O3=0.25
AES A AES0A XB CR2O3=0.04H
AES B AES0B XB CR2O3=0.04
AES C AES0C XB CR2O3=0.05H
AES D AES0D XB CR2O3=0.02H
AES E AES0E XB CR2O3=0.03H
AES F AES0F XB CR2O3=0.04H
AES G AES0G XB CR2O3=0.12H
AES H AES0H XB CR2O3=0.05H
AES I AES0I XB CR2O3=0.01H
AES J AES0J XB CR2O3=0.02H
ATY A ATY0A XB FE2O3/FEO=0.34
ATY B ATY0B XB FE2O3/FEO=0.42
ATY C ATY0C XB FE2O3/FEO=0.43
ZZH A ZZH0A XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH B ZZH0B XB STANDART DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH C ZZH0C XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH D ZZH0D XB ST. DEVIATION VALUES AVAILABLE, SEE REF.#1
ZZH E ZZH0E XB ST. DEVIATION VALUES AVAILABLE, SEE REF.#1
ZZH G ZZH0G XB ST. DEVIATION VALUES AVAILABLE, SEE REF.#1
ZZH H ZZH0H XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH I ZZH0I XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH J ZZH0J XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH K ZZH0K XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH L ZZH0L XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH M ZZH0M XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH N ZZH0N XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH O ZZH0O XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
ZZH P ZZH0P XB ST. DEVIATION VALUES AVAILABLE, SEE REF#1
BDM A BDM0A XB CO2<5P4,1
BDM B BDM0B XB CO2<5P4,1
